﻿Title,Edition,Series,Creator,ISBN,Language,Publisher,Audience/Rating,Subjects,Format,Formats owned,Date added to site,Street date,Lending model,Owned,Content access levels,Simultaneous Use
So You Want to Talk about Race (unabridged),Unabridged,,"Oluo, Ijeoma",9.78154E+12,English,Blackstone Publishing,Adult Nonfiction,"African American Nonfiction, Nonfiction, Politics, Sociology",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/29/2020,1/16/2018,One copy/One user,1,Adult,No
So You Want to Talk About Race,,,"Oluo, Ijeoma",9.78154E+12,English,Basic Books,Adult Nonfiction,"African American Nonfiction, Nonfiction, Politics, Sociology",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,1/16/2018,Metered Access: 10 checkouts (concurrent users); Metered access: 24 months (one user),10,Adult,No
Soar,,,"Bauer, Joan",9.7807E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/24/2018,1/5/2016,One copy/One user; Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
Soccer and Its Greatest Players,1,Inside Sports,Britannica Educational Publishing,9.78162E+12,English,Britannica Educational Publishing,Young Adult Nonfiction,"Reference, Sports & Recreations, Young Adult Nonfiction",Ebook,"OverDrive Read, Adobe EPUB",9/25/2020,5/9/2011,One copy/One user,1,"Adult, Young adult",No
Soccer Superstar,,Jake Maddox Graphic Novels,"Maddox, Jake",9.7815E+12,English,Capstone,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature",Ebook,"OverDrive Read, Adobe PDF",12/9/2020,1/17/2020,One copy/One user,2,"Adult, Juvenile, Young adult",No
Soccer Switch,,Jake Maddox Graphic Novels,"Maddox, Jake",9.7815E+12,English,Capstone,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",12/9/2020,7/4/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Sofia Valdez, Future Prez (unabridged)",Unabridged,Questioneers,Beaty Andrea,9.78197E+12,English,"Dreamscape Media, LLC",Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,11/5/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Sofia Valdez, Future Prez",,The Questioneers,Beaty Andrea,9.78168E+12,English,Abrams,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,"Kindle Book, OverDrive Read",4/30/2020,11/5/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
Sofia's Party Shoes,,Sofia Martinez,"Jules, Jacqueline",9.78152E+12,English,Capstone,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"OverDrive Read, Adobe EPUB",9/25/2020,1/1/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
Software Development,,High-Tech Jobs,"Freedman, Jeri",9.7815E+12,English,"Cavendish Square Publishing, LLC",Young Adult Nonfiction,"Careers, Young Adult Nonfiction",Ebook,OverDrive Read,3/11/2019,7/18/2018,One copy/One user,1,Adult,No
Solar System Superhero,,Stink,McDonald Megan,9.78076E+12,English,Candlewick Press,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature, Science Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",11/1/2018,6/18/2010,One copy/One user,1,"Adult, Juvenile, Young adult",No
Sold (unabridged),Unabridged,,"McCormick, Patricia",9.78145E+12,English,"Tantor Media, Inc.",Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,7/17/2015,One copy/One user,1,Adult,No
Soldier Boy,,,"Hutton, Keely",9.78037E+12,English,"Farrar, Straus and Giroux (BYR)",Young Adult Fiction,"Historical Fiction, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/9/2019,6/13/2017,Metered access: 12 months (one user),1,Adult,No
Soldier Boy: A Novel Based on a True Story from the Ugandan Civil War (unabridged),Unabridged,,"Hutton, Keely",9.78143E+12,English,Macmillan Audio,Young Adult Fiction,"Historical Fiction, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",4/9/2019,6/19/2017,One copy/One user,1,Adult,No
Solo (unabridged),Unabridged,,"Alexander, Kwame",9.78031E+12,English,Blink,Young Adult Fiction,"Poetry, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/27/2018,8/1/2017,One copy/One user,1,"Adult, Young adult",No
Solo,,,"Alexander, Kwame",9.78031E+12,English,Blink,Young Adult Fiction,"Poetry, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2017,8/1/2017,Metered access: 26 checkouts (one user),1,"Adult, Young adult",No
Solutions and Other Problems,,,"Brosh, Allie",9.78198E+12,English,Gallery Books,Adult Nonfiction,"Biography & Autobiography, Essays, Humor (Nonfiction), Nonfiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",1/26/2021,9/22/2020,Metered access: 12 months (one user),1,Adult,No
Some Places More Than Others,,,"Watson, Renée",9.78168E+12,English,Bloomsbury Publishing,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,9/3/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
Somebody Give This Heart a Pen,,,"Thakur, Sophia",9.78154E+12,English,Candlewick Press,Young Adult Fiction,"Poetry, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read",12/23/2020,9/8/2020,One copy/One user,1,Adult,No
Somebody on This Bus Is Going to Be Famous,,,"Cheaney, J.B.",9.7814E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Mystery",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2017,9/2/2014,One copy/One user,1,"Adult, Young adult",No
Somebody Told Me,,,"Siegert, Mia",9.78154E+12,English,Lerner Publishing Group,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Ebook,"OverDrive Read, Adobe EPUB",9/25/2020,4/7/2020,One copy/One user,1,Adult,No
Someday We Will Fly,,,"Dewoskin, Rachel",9.7811E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Historical Fiction, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",2/11/2020,1/22/2019,Metered access: 24 months (one user),1,"Adult, Young adult",No
Someone I Used to Know (unabridged),Unabridged,,"Blount, Patty",9.78154E+12,English,"Tantor Media, Inc.",Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,8/7/2018,One copy/One user,1,Adult,No
Someone I Used to Know,,,"Blount, Patty",9.78149E+12,English,Sourcebooks,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",2/11/2020,8/7/2018,One copy/One user,3,Adult,No
Something to Say (unabridged),Unabridged,,"Ramée, Lisa Moore",9.78006E+12,English,Balzer + Bray,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,7/14/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
Something to Say,,,"Ramée, Lisa Moore",9.78006E+12,English,Balzer + Bray,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,7/14/2020,Metered access: 26 checkouts (one user),1,"Adult, Juvenile, Young adult",No
Something Wonky This Way Comes,,Mercy Watson,"DiCamillo, Kate",9.78076E+12,English,Candlewick Press,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,4/30/2020,10/22/2014,One copy/One user,2,"Adult, Juvenile, Young adult",No
Somewhere Only We Know (unabridged),Unabridged,,"Goo, Maurene",9.78152E+12,English,"Tantor Media, Inc.",Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,5/7/2019,One copy/One user,1,Adult,No
"The Son of Neptune: The Graphic Novel: The Heroes of Olympus Graphic Novel Series, Book 2",,The Heroes of Olympus Graphic Novel,"Riordan, Rick",9.78148E+12,English,Disney Book Group,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature, Mythology",Ebook,OverDrive Read,12/8/2020,2/21/2017,Metered access: 26 checkouts (one user),3,"Adult, Juvenile, Young adult",No
"The Son of Neptune: The Heroes of Olympus Series, Book 2",,The Heroes of Olympus,"Riordan, Rick",9.78142E+12,English,Disney Book Group,Juvenile Fiction,"Fantasy, Juvenile Fiction, Mythology",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,10/4/2011,Metered access: 26 checkouts (one user),3,"Adult, Juvenile, Young adult",No
"The Son of Sobek: Percy Jackson & The Kane Chronicles Crossover Series, Book 1",,Percy Jackson & The Kane Chronicles Crossover,"Riordan, Rick",9.78142E+12,English,Disney Book Group,Juvenile Fiction,"Fantasy, Juvenile Fiction, Mythology, Short Stories",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,5/28/2015,Metered access: 26 checkouts (one user),2,"Adult, Juvenile, Young adult",No
A Song Below Water: A Novel (unabridged),Unabridged,,"Morrow, Bethany C.",9.78125E+12,English,Macmillan Audio,Young Adult Fiction,"Fantasy, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/16/2020,6/2/2020,One copy/One user,1,"Adult, Young adult",No
Song for a Whale (unabridged),Unabridged,,"Kelly, Lynne",9.78198E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,2/5/2019,One copy/One user,1,"Adult, Young adult",No
Song for a Whale,,,"Kelly, Lynne",9.78152E+12,English,Random House Children's Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/21/2019,2/5/2019,Metered access: 24 months (one user),1,"Adult, Young adult",No
A Song of Wraiths and Ruin,,,"Brown, Roseanne A.",9.78006E+12,English,Balzer + Bray,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/16/2020,6/2/2020,Metered access: 26 checkouts (one user),1,Adult,No
"A Song of Wraiths & Ruin: A Song of Wraiths and Ruin Series, Book 1 (unabridged)",Unabridged,A Song of Wraiths and Ruin,"Brown, Roseanne A.",9.78006E+12,English,Balzer + Bray,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/16/2020,6/2/2020,One copy/One user,1,Adult,No
Sonia Sotomayor: A Biography,,,"Mendoza, Sylvia",9.78154E+12,English,Lerner Publishing Group,Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction, Law, Politics",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/25/2020,8/1/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
Sorcery of Thorns,,,"Rogerson, Margaret",9.78148E+12,English,Margaret K. McElderry Books,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,6/4/2019,Metered access: 36 months (one user),1,"Adult, Young adult",No
Sorry for Your Loss,,,Foley Jessie Ann,9.78006E+12,English,Quill Tree Books,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,6/4/2019,Metered access: 26 checkouts (one user),1,Adult,No
The Sound of Stars,,,"Dow, Alechia",9.78149E+12,English,Inkyard Press,Young Adult Fiction,"Fantasy, Science Fiction, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/23/2020,2/25/2020,Metered access: 26 checkouts (one user),2,"Adult, Young adult",No
Southwest Sunrise,,,"Grimes, Nikki",9.78155E+12,English,Bloomsbury Publishing,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,"Kindle Book, OverDrive Read",9/25/2020,5/5/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Space Case: Moon Base Alpha Series, Book 1 (unabridged)",Unabridged,Moon Base Alpha,"Gibbs, Stuart",9.78144E+12,English,Simon & Schuster Audio,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Mystery, Science Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,9/16/2014,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Space Case: Moon Base Alpha Series, Book 1",,Moon Base Alpha,"Gibbs, Stuart",9.78144E+12,English,Simon & Schuster Books for Young Readers,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Mystery, Science Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,9/16/2014,Metered access: 12 months (one user),2,"Adult, Juvenile, Young adult",No
"Spaced Out: Moon Base Alpha Series, Book 2 (unabridged)",Unabridged,Moon Base Alpha,"Gibbs, Stuart",9.78151E+12,English,Simon & Schuster Audio,Juvenile Fiction,"Juvenile Fiction, Mystery",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,4/5/2016,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Spaced Out: Moon Base Alpha Series, Book 2",,Moon Base Alpha,"Gibbs, Stuart",9.78148E+12,English,Simon & Schuster Books for Young Readers,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Mystery, Science Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,4/5/2016,Metered access: 12 months (one user),1,"Adult, Juvenile, Young adult",No
Spaceships and Rockets,,DK Readers Level 2,DK,9.78147E+12,English,DK Publishing,Juvenile Nonfiction,"Beginning Reader, Juvenile Nonfiction, Technology",Ebook,"OverDrive Read, Adobe PDF",8/25/2017,6/7/2016,One copy/One user,1,"Adult, Juvenile, Young adult",No
Sparkle Fest Showdown!,,Nella the Princess Knight,Nickelodeon Publishing,9.78168E+12,English,Nickelodeon Publishing,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,8/3/2018,7/26/2017,One copy/One user,1,"Adult, Juvenile, Young adult",No
Sparks!,,,"Boothby, Ian",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read",8/25/2020,2/27/2018,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
"Sparks! Double Dog Dare: Sparks! Series, Book 2",,Sparks!,"Boothby, Ian",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction",Ebook,OverDrive Read,8/25/2020,8/4/2020,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
Speak: 20th Anniversary Edition (unabridged),Unabridged,,"Anderson, Laurie Halse",9.78074E+12,English,Penguin Random House Audio Publishing Group,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,5/27/2006,One copy/One user,1,Adult,No
Speak Up,,,"Paul, Miranda",9.78036E+12,English,HMH Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Picture Book Fiction",Ebook,"Kindle Book, OverDrive Read",9/25/2020,7/7/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Specials: Uglies Series, Book 3 (unabridged)",Unabridged,Uglies,"Westerfeld, Scott",9.78144E+12,English,Simon & Schuster Audio,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,8/25/2015,One copy/One user,1,"Adult, Young adult",No
Speechless,,,"Schmitt, Adam P.",9.78154E+12,English,Candlewick Press,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/30/2020,11/6/2018,One copy/One user,1,"Adult, Young adult",No
"The Spell Thief: Little Legends Series, Book 1",,Little Legends,"Percival, Tom",9.78149E+12,English,Sourcebooks,Juvenile Fiction,"Fantasy, Juvenile Fiction, Mythology",Ebook,"OverDrive Read, Adobe PDF",4/25/2019,12/6/2016,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Spider-Man (2016): Miles Morales, Volume 1",Collected,Spider-Man (2016),"Bendis, Brian Michael",9.7813E+12,English,Marvel,Young Adult Fiction,"Comic and Graphic Books, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",3/5/2020,12/1/2018,One copy/One user,1,"Adult, Young adult",No
"Spider-Man (2016): Miles Morales, Volume 2",Collected,Spider-Man (2016),"Bendis, Brian Michael",9.7813E+12,English,Marvel,Young Adult Fiction,"Comic and Graphic Books, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",3/5/2020,12/1/2018,One copy/One user,1,"Adult, Young adult",No
Spider-Man: Into the Spider-Verse,,Marvel's Spider-Man,Marvel,9.78198E+12,English,Blackstone Publishing,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,12/9/2020,2/1/2019,One copy/One user,1,"Adult, Young adult",No
Spider-Man: Into the Spider-Verse Leveled Reader,,Marvel's Spider-Man,"Keane, Rory",9.78032E+12,English,"Little, Brown Books for Young Readers",Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read",1/24/2019,11/27/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Spies, Lies, and Disguise: The Daring Tricks and Deeds That Won World War II",,,"Swanson, Jennifer",9.78155E+12,English,Bloomsbury Publishing,Juvenile Nonfiction,"History, Juvenile Nonfiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/23/2020,11/26/2019,One copy/One user,1,"Adult, Young adult",No
Spin (unabridged),Unabridged,,"Giles, Lamar",9.78134E+12,English,Scholastic Audio,Young Adult Fiction,"Thriller, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",9/25/2020,2/13/2019,One copy/One user,1,"Adult, Young adult",No
Spin,,,"Nelson, Colleen",9.78146E+12,English,Dundurn,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/21/2020,8/11/2019,One copy/One user,1,"Adult, Young adult",No
Spin,,,"Giles, Lamar",9.78134E+12,English,Scholastic Inc.,Young Adult Fiction,"Thriller, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,1/29/2019,Metered access: 24 months (one user),1,"Adult, Young adult",No
"Spin the Dawn: Blood of Stars Series, Book 1",,Blood of Stars,"Lim, Elizabeth",9.78053E+12,English,Random House Children's Books,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,7/9/2019,Metered access: 24 months (one user),1,"Adult, Young adult",No
Spindle and Dagger,,,"Coats, J. Anderson",9.78154E+12,English,Candlewick Press,Young Adult Fiction,"Historical Fiction, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/21/2020,3/10/2020,One copy/One user,1,Adult,No
The Spinner of Dreams,,,"Reynolds, K. A.",9.78006E+12,English,HarperCollins,Juvenile Fiction,"Fantasy, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,8/27/2019,Metered access: 26 checkouts (one user),1,"Adult, Young adult",No
Spinning Away,,Jake Maddox JV Girls,"Maddox, Jake",9.7815E+12,English,Capstone,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"OverDrive Read, Adobe EPUB",4/30/2020,11/27/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
Spirits of Nature,,Frozen 2,Disney Books,9.78137E+12,English,Disney Book Group,Juvenile Fiction,"Folklore, Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,10/15/2019,10/4/2019,Metered access: 26 checkouts (one user),1,"Adult, Juvenile, Young adult",No
Splat the Cat and the Cat in the Moon,,I Can Read Level 2,"Scotton, Rob",9.78006E+12,English,HarperCollins,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,12/8/2020,8/11/2020,Metered access: 26 checkouts (one user),1,"Adult, Juvenile, Young adult",No
Splat the Cat and the Quick Chicks: I Can Read Level 1,,Splat the Cat,"Scotton, Rob",9.78006E+12,English,HarperCollins,Juvenile Fiction,"Beginning Reader, Juvenile Fiction",Ebook,OverDrive Read,12/8/2020,2/2/2016,Metered access: 26 checkouts (one user),1,"Adult, Juvenile, Young adult",No
Splat the Cat Gets a Job!,,I Can Read Level 2,"Scotton, Rob",9.78006E+12,English,HarperCollins,Juvenile Fiction,"Beginning Reader, Juvenile Fiction",Ebook,OverDrive Read,10/12/2018,9/18/2018,Metered access: 26 checkouts (one user),1,"Adult, Juvenile, Young adult",No
"Splintered: Splintered Series, Book 1",,Splintered,"Howard, A. G.",9.78161E+12,English,Abrams,Young Adult Fiction,"Fantasy, Folklore, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/21/2020,11/12/2013,One copy/One user,1,"Adult, Young adult",No
Splinters of Scarlet,,,"Murphy, Emily Bain",9.78036E+12,English,HMH Books,Young Adult Fiction,"Fantasy, Historical Fiction, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,7/21/2020,One copy/One user,1,"Adult, Young adult",No
SpongeBob Exposed!: The Insider's Guide to SpongeBob SquarePants,,SpongeBob SquarePants,Nickelodeon Publishing,9.78195E+12,English,Nickelodeon Publishing,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read",7/22/2019,7/15/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
SpongeBob Movie: Sponge Out of Water Junior Novel: The SpongeBob Movie: Sponge Out of Water in 3D,,SpongeBob SquarePants,Nickelodeon Publishing,9.78161E+12,English,Nickelodeon Publishing,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",1/24/2019,2/26/2015,One copy/One user,1,"Adult, Juvenile, Young adult",No
Spring Blossoms,,,"Gerber, Carole",9.78168E+12,English,"Triangle Interactive, LLC",Juvenile Nonfiction,"Juvenile Nonfiction, Science",Ebook,OverDrive Read,9/25/2020,1/23/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
"A Spy Called James: The True Story of James Lafayette, Revolutionary War Double Agent",,Carolrhoda Picture Books,"Rockwell, Anne",9.78147E+12,English,Lerner Publishing Group,Juvenile Nonfiction,"Geography, History, Juvenile Nonfiction, Multi-Cultural",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",7/25/2020,11/1/2016,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
"Spy Camp: Spy School Series, Book 2 (unabridged)",Unabridged,Spy School,"Gibbs, Stuart",9.78151E+12,English,Simon & Schuster Audio,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Mystery",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,3/7/2017,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Spy Camp: Spy School Series, Book 2",,Spy School,"Gibbs, Stuart",9.78144E+12,English,Simon & Schuster Books for Young Readers,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,4/2/2013,Metered access: 12 months (one user),1,"Adult, Juvenile, Young adult",No
A Spy in the House,,The Agency,"Lee, Y. S.",9.78076E+12,English,Candlewick Press,Young Adult Fiction,"Historical Fiction, Mystery, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/21/2020,11/5/2010,One copy/One user,2,"Adult, Young adult",No
Spy School British Invasion (unabridged),Unabridged,Spy School,"Gibbs, Stuart",9.78151E+12,English,Simon & Schuster Audio,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature, Mystery",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,4/30/2019,One copy/One user; Metered access: 24 months (one user),2,"Adult, Juvenile, Young adult",No
Spy School British Invasion,,Spy School,"Gibbs, Stuart",9.78153E+12,English,Simon & Schuster Books for Young Readers,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature, Mystery",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,4/30/2019,Metered access: 12 months (one user),3,"Adult, Juvenile, Young adult",No
Spy School Goes South,,Spy School,"Gibbs, Stuart",9.78148E+12,English,Simon & Schuster Books for Young Readers,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Mystery",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,10/2/2018,Metered access: 12 months (one user),1,"Adult, Juvenile, Young adult",No
"Spy School Goes South: Spy School Series, Book 6 (unabridged)",Unabridged,Spy School,"Gibbs, Stuart",9.78151E+12,English,Simon & Schuster Audio,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Mystery",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,10/2/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
Spy School Revolution,,Spy School,"Gibbs, Stuart",9.78153E+12,English,Simon & Schuster Books for Young Readers,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature, Mystery",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,10/6/2020,Metered access: 12 months (one user),4,"Adult, Juvenile, Young adult",No
Spy School Secret Service,,Spy School,"Gibbs, Stuart",9.78148E+12,English,Simon & Schuster Books for Young Readers,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature, Mystery",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,10/10/2017,Metered access: 12 months (one user),1,"Adult, Juvenile, Young adult",No
"Spy School Secret Service: Spy School Series, Book 5 (unabridged)",Unabridged,Spy School,"Gibbs, Stuart",9.78151E+12,English,Simon & Schuster Audio,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature, Mystery",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,10/10/2017,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Spy School: Spy School Series, Book 1 (unabridged)",Unabridged,Spy School,"Gibbs, Stuart",9.78151E+12,English,Simon & Schuster Audio,Juvenile Fiction,Juvenile Fiction,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,2/7/2017,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Spy School: Spy School Series, Book 1",,Spy School,"Gibbs, Stuart",9.78144E+12,English,Simon & Schuster Books for Young Readers,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,3/6/2012,Metered access: 12 months (one user),3,"Adult, Juvenile, Young adult",No
