﻿TitleID,ReserveID,Title,Edition,Series,Creator,ISBN,Language,Publisher,Audience/Rating,Subjects,BISAC,Format,Formats owned,Date added to site,,,,,,,,,,,,,,
843000,3753e8b2-cbea-4fca-a05f-f17093b8718e,Who Was Thomas Alva Edison?,,Who Was?,"Frith, Margaret",9.7811E+12,English,Penguin Young Readers Group,Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2017,,,,,,,,,,,,,,
5042253,1a33b1d2-33ed-46d4-9efa-08fc4cc56532,Who Will You Be?,,,"Pippins, Andrea",9.78198E+12,English,Random House Children's Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read",7/26/2021,,,,,,,,,,,,,,
3265779,0ee98a28-ae54-43d7-af7d-dbc32bf6dc03,"A Whole New World: Twisted Tales Series, Book 1",1,Twisted Tales,Braswell Liz,9.78154E+12,English,Blackstone Publishing,Young Adult Fiction,"Folklore, Young Adult Fiction",,Ebook,OverDrive Read,12/23/2020,,,,,,,,,,,,,,
2298569,c2f87e06-9959-4a5d-b850-00824fa8c43a,"A Whole New World: Twisted Tales Series, Book 1 (unabridged)",Unabridged,Twisted Tales,Braswell Liz,9.7815E+12,English,Blackstone Publishing,Young Adult Fiction,"Folklore, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/20/2021,,,,,,,,,,,,,,
2360779,7990fbf3-ad93-4ef7-85bb-e10c138206e3,"A Whole New World: Twisted Tales Series, Book 1",,Twisted Tales,Braswell Liz,9.78148E+12,English,Disney Book Group,Young Adult Fiction,"Folklore, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4667011,34b066ed-599d-462f-a406-eedc6610628c,Why?,,,Rex Adam,9.78145E+12,English,Chronicle Books LLC,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4686863,31efa303-3421-4174-8e22-ae7955ceaac0,Why?,,,Rex Adam,9.78145E+12,English,Chronicle Books LLC,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",,Ebook,"Kindle Book, OverDrive Read",4/12/2021,,,,,,,,,,,,,,
3274246,4d5bff6e-1aab-4a2c-8772-268897a75cff,Why Are All the Black Kids Sitting Together In the Cafeteria?: And Other Conversations About Race,,,"Tatum, Beverly Daniel",9.78154E+12,English,Basic Books,Adult Nonfiction,"Education, Nonfiction, Psychology, Sociology",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",10/6/2020,,,,,,,,,,,,,,
4372196,9545f64d-9c2c-4c0f-8933-59ad47b733ad,Why Do Ice Cubes Float?,,Everyday Mysteries,"Proudfit, Benjamin",9.78148E+12,English,Gareth Stevens Publishing LLLP,Juvenile Nonfiction,"Juvenile Nonfiction, Science",,Ebook,OverDrive Read,3/11/2019,,,,,,,,,,,,,,
5371233,44464f22-fb93-4c39-9f84-85814c517a94,Why Do We Cry?,,,"Pintadera, Fran",9.78153E+12,English,Kids Can Press,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,OverDrive Read,8/25/2020,,,,,,,,,,,,,,
4372197,ea5bbfc7-1f85-4004-bb9c-6c1fc336ce56,Why Does Food Go Bad?,,Everyday Mysteries,"Proudfit, Benjamin",9.78148E+12,English,Gareth Stevens Publishing LLLP,Juvenile Nonfiction,"Juvenile Nonfiction, Science",,Ebook,OverDrive Read,3/11/2019,,,,,,,,,,,,,,
4612172,f766d1ee-d170-4f44-9173-965d28c020e5,Why Should I Walk? I Can Fly!,,,"Ingalls, Ann",9.78158E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"OverDrive Read, Adobe PDF",7/22/2019,,,,,,,,,,,,,,
5046888,8c62e175-816a-487d-bf88-a62d85fe67df,"Wicked As You Wish: A Hundred Names for Magic Series, Book 1",,A Hundred Names for Magic,"Chupeco, Rin",9.78149E+12,English,Sourcebooks,Young Adult Fiction,"Fantasy, Folklore, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",5/20/2021,,,,,,,,,,,,,,
4325819,36c591c2-c50d-4954-b28b-bb79db274fc5,"Wicked Fox: Gumiho Series, Book 1",,Gumiho,"Cho, Kat",9.78198E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Folklore, Historical Fiction, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
3877660,975769ba-8b96-4fc8-bf69-b7ee2fcb945b,"The Wicked King: Folk of the Air Series, Book 2",,Folk of the Air,"Black, Holly",9.78032E+12,English,"Little, Brown Books for Young Readers",Young Adult Fiction,"Fantasy, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
4395180,5ea340cf-782f-4b9a-bce7-1c92dc075f35,"The Wicked King: Folk of the Air Series, Book 2 (unabridged)",Unabridged,Folk of the Air,"Black, Holly",9.78155E+12,English,Hachette Book Group,Young Adult Fiction,"Fantasy, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/29/2020,,,,,,,,,,,,,,
5077636,cc18b668-c3bf-4da7-8e13-48ea0da1dd21,A Wicked Magic,,,"Laurens, Sasha",9.78059E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Fantasy, Suspense, Thriller, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,,,,,,,,,,,,,,
5486780,416ea18d-0e7f-49d7-b563-c5976686424f,The Wide Starlight,,,"Lesperance, Nicole",9.78059E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Fantasy, Folklore, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/8/2021,,,,,,,,,,,,,,
5129445,d9e677be-5758-49a9-b6ed-d9b3fa517c43,The Wide World of Coding: The People and Careers behind the Programs,,,"Connor-Smith, Jennifer",9.78154E+12,English,Lerner Publishing Group,Young Adult Nonfiction,"Careers, Computer Technology, Technology, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
5153351,20e2c8cb-3c02-47f6-af4a-0d0c17055c46,Wider than the Sky,,,"Rothschild, Katherine",9.78164E+12,English,Soho Press,Young Adult Fiction,"Fantasy, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4695004,83792c89-4c79-4b9c-a3fa-ab235f092416,Wild and Crooked,,,"Thomas, Leah",9.78155E+12,English,Bloomsbury Publishing,Young Adult Fiction,"Suspense, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
1336978,9ea8b3e1-f503-4b07-bfbc-a6425f79dd0e,"Wild Born: Spirit Animals Series, Book 1 (unabridged)",Unabridged,Spirit Animals,"Mull, Brandon",9.78055E+12,English,Scholastic Audio,Juvenile Fiction,"Fantasy, Juvenile Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,,,,,,,,,,,,,,
1714398,57d3ca2d-a36d-4100-91b1-44eda5a98b12,"Wild Born: Spirit Animals Series, Book 1",,Spirit Animals,"Mull, Brandon",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Fantasy, Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/31/2020,,,,,,,,,,,,,,
3295231,f8ea53ae-3614-4748-8f2d-2d118f474ff4,"The Wild Robot Escapes: Wild Robot Series, Book 2 (unabridged)",Unabridged,Wild Robot,"Brown, Peter",9.78148E+12,English,Hachette Book Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Science Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/11/2019,,,,,,,,,,,,,,
3199565,81109d6f-8440-4e27-b159-81edc4cff70a,"The Wild Robot Escapes: Wild Robot Series, Book 2",,Wild Robot,"Brown, Peter",9.78032E+12,English,"Little, Brown Books for Young Readers",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Science Fiction",,Ebook,"OverDrive Read, Adobe EPUB",12/9/2019,,,,,,,,,,,,,,
2639934,f2a659a3-7de7-4d03-951a-ed0f275b4898,"The Wild Robot: Wild Robot Series, Book 1 (unabridged)",Unabridged,Wild Robot,"Brown, Peter",9.78148E+12,English,Hachette Book Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Science Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",11/21/2018,,,,,,,,,,,,,,
4510490,6ab01a7b-6224-4602-81cd-53e66569807e,Wild Winter Adventure!,,Rusty Rivets,Nickelodeon Publishing,9.78168E+12,English,Nickelodeon Publishing,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,OverDrive Read,1/24/2019,,,,,,,,,,,,,,
4372882,4f275805-9ec4-4483-bad1-50b8cf98c60e,Wilder Girls (unabridged),Unabridged,,"Power, Rory",9.78198E+12,English,Blackstone Publishing,Young Adult Fiction,"Suspense, Thriller, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",3/5/2020,,,,,,,,,,,,,,
4522619,dab3a11d-388e-48c9-92db-aeabf8243eff,Wilder Girls,,,"Power, Rory",9.78053E+12,English,Random House Children's Books,Young Adult Fiction,"Science Fiction, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
4791540,d4c25214-1794-440a-8822-d366b4f9ceb6,Wildfire (unabridged),Unabridged,,"Philbrick, Rodman",9.78134E+12,English,Scholastic Audio,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,,,,,,,,,,,,,,
4890177,b732a1c9-5145-4d07-9f4b-2f38f1a9156a,Wildfire,,,"Philbrick, Rodman",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
3036022,e0795aec-bb0a-4bd0-aaa2-77b67d6259b2,"Will Grayson, Will Grayson (unabridged)",Unabridged,,"Green, John",9.78842E+12,Spanish; Castilian,Penguin Random House Audio,Young Adult Fiction,"Romance, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
4966172,bd71f8a8-9b9b-4a4c-87b1-6d66395609d0,"Will Grayson, Will Grayson (unabridged)",Unabridged,,"Green, John",9.78059E+12,English,Penguin Random House Audio Publishing Group,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
347279,258e2ca8-f986-4379-9568-fc3c1867a6ad,"Will Grayson, Will Grayson",,"Will Grayson, Will Grayson","Green, John",9.7811E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
3176579,cf0cf024-0325-4e17-a4ad-c01857f3dd7c,Will I See?,,,"Robertson, David A.",9.78155E+12,English,Portage & Main Press,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",7/26/2021,,,,,,,,,,,,,,
5151927,0fed3eb8-0d93-46a1-8979-7d22a56d2ada,Willa and the Whale,,,"Morris, Chad",9.78163E+12,English,Shadow Mountain Publishing,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
3645851,bc38cf62-1482-4f14-9e44-e6bf90844bad,"Willa of the Wood: Willa Series, Book 1 (unabridged)",Unabridged,Willa,"Beatty, Robert",9.78053E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Fantasy, Historical Fiction, Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,,,,,,,,,,,,,,
5590177,b36da96c-94ec-40a9-8172-a6af19e23f4e,William Still and His Freedom Stories: The Father of the Underground Railroad,,,Tate Don,9.78168E+12,English,Peachtree Publishing Company,Juvenile Nonfiction,"Biography & Autobiography, History, Juvenile Nonfiction, Multi-Cultural",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",7/26/2021,,,,,,,,,,,,,,
574718,6b00a976-481f-45f6-9349-e0889a3ca24f,The Willoughbys,,,"Lowry, Lois",9.78055E+12,English,HMH Books,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/27/2021,,,,,,,,,,,,,,
5545980,79140ff5-1dcf-45f2-a80b-0ff129b47d9f,The Willoughbys Return,,The Willoughbys,"Lowry, Lois",9.78036E+12,English,HMH Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/27/2021,,,,,,,,,,,,,,
2928187,bc424cb3-b50e-42fa-b10c-a273901c0602,Willow and the Wedding,,,"Brennan-Nelson, Denise",9.78163E+12,English,Sleeping Bear Press,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",7/26/2021,,,,,,,,,,,,,,
3276177,c6edcc6d-f8b1-482d-ac5a-b953f5b192fb,The Wimpy Kid Movie Diary (Dog Days revised and expanded edition),,Diary of a Wimpy Kid,"Kinney, Jeff",9.78168E+12,English,Abrams,Juvenile Nonfiction,"Juvenile Nonfiction, Performing Arts, Reference",,Ebook,"Kindle Book, OverDrive Read",8/25/2020,,,,,,,,,,,,,,
3276179,d5a71f51-55bf-4a24-9d56-a82bc03984d7,The Wimpy Kid Movie Diary: The Next Chapter,,Diary of a Wimpy Kid,"Kinney, Jeff",9.78168E+12,English,Abrams,Juvenile Nonfiction,Juvenile Nonfiction,,Ebook,OverDrive Read,8/25/2017,,,,,,,,,,,,,,
567025,9987d6dc-a066-4ad2-bf52-574e82ee5c05,"A Wind in the Door: Time Quartet, Book 2 (unabridged)",Unabridged,Time Quartet,"L'Engle, Madeleine",9.78031E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Juvenile Fiction, Science Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",3/31/2021,,,,,,,,,,,,,,
4825680,c8c3029b-dc9a-49d7-8dcc-01bd9b351650,Wink (unabridged),Unabridged,,Harrell Rob,9.78059E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,,,,,,,,,,,,,,
4826111,a2550387-00e8-480c-b4fa-a0048729c800,Wink,,,Harrell Rob,9.78198E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
1216835,ebc8b707-a72b-45f2-8304-d5fc0103f9c5,"Winner Bakes All: The Cupcake Club Series, Book 3",,Cupcake Club,"Berk, Sheryl",9.7814E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",10/27/2017,,,,,,,,,,,,,,
3368664,d432c334-1f49-4061-a0a1-afdac8617348,The Winner Is . . .,,Next Best Junior Chef,Harper Charise Mericle,9.78133E+12,English,HMH Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",11/21/2018,,,,,,,,,,,,,,
63339,945bed71-6c9c-48bf-96af-0cc7627c9126,Winnie-the-Pooh (unabridged),Unabridged,Winnie-the-Pooh,"Milne, A. A.",9.78148E+12,English,Blackstone Publishing,Juvenile Fiction,"Classic Literature, Juvenile Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/9/2020,,,,,,,,,,,,,,
3368957,7b2ccb1c-62c6-4165-9390-189184ab6d67,Winter,,Crónicas Lunares,"Meyer,Marissa",9.78988E+12,Spanish; Castilian,V&R Editoras,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
1895905,5d42337d-5912-416b-ab59-c0baf643987e,Winter Bees & Other Poems of the Cold,,,Sidman Joyce,9.78054E+12,English,HMH Books,Juvenile Fiction,"Juvenile Fiction, Poetry",,Ebook,"Kindle Book, OverDrive Read",3/31/2021,,,,,,,,,,,,,,
5115492,bb16cacf-84a2-4323-a003-ec643c19e89d,The Winter Duke (unabridged),Unabridged,,"Bartlett, Claire Eliza",9.78155E+12,English,Hachette Book Group,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
4839365,5ea8b416-4523-4766-968d-e89354488fe0,The Winter Duke,,,"Bartlett, Claire Eliza",9.78032E+12,English,"Little, Brown Books for Young Readers",Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
5928585,d64e520d-5d34-4f59-8560-8882f93e8d61,"The Winter of Walking Stone: House Divided Series, Book 3",,House Divided,"Hörnig, Haiko",9.78173E+12,English,Lerner Publishing Group,Juvenile Fiction,"Comic and Graphic Books, Fantasy, Juvenile Fiction",,Ebook,"OverDrive Read, Adobe PDF",5/20/2021,,,,,,,,,,,,,,
2617249,c38be38e-4576-417c-83f7-35b4b67490d5,The Winter People (unabridged),Unabridged,,"Bruchac, Joseph",9.78145E+12,English,"Recorded Books, Inc.",Juvenile Fiction,"Historical Fiction, Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
2274791,3e320006-b875-4745-84f3-cc696c771d02,"Winter Turning: Wings of Fire Series, Book 7",,Wings of Fire,"Sutherland, Tui T.",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Fantasy, Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,,,,,,,,,,,,,,
5545987,c99ccf1e-740a-4f5d-a646-bb63868c61ec,Winterborne Home for Mayhem and Mystery,,,Carter Ally,9.78036E+12,English,HMH Books,Juvenile Fiction,"Juvenile Fiction, Mystery",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/27/2021,,,,,,,,,,,,,,
5688947,2c9b0a4a-eaa1-46e6-9c1f-22c90f430e6a,"Winterborne Home for Mayhem and Mystery: Winterborne Home for Vengeance and Virtue Series, Book 2 (unabridged)",Unabridged,Winterborne Home for Vengeance and Virtue,Carter Ally,9.78198E+12,English,"Recorded Books, Inc.",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Mystery",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/15/2021,,,,,,,,,,,,,,
4787805,38577278-e45e-447c-bbf6-1026dc216598,Winterborne Home for Vengeance and Valor,,,Carter Ally,9.78036E+12,English,HMH Books,Juvenile Fiction,"Juvenile Fiction, Mystery",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/5/2020,,,,,,,,,,,,,,
5275644,aab36174-4b46-40c1-bd70-0b6c34ff07db,"Winterborne Home for Vengeance and Valor: Winterborne Home for Vengeance and Virtue Series, Book 1 (unabridged)",Unabridged,Winterborne Home for Vengeance and Virtue,Carter Ally,9.78198E+12,English,"Recorded Books, Inc.",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Mystery",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,,,,,,,,,,,,,,
2726715,190d762b-9ef2-4f4b-8197-c14fa5f37cd0,"The Wish Granter: Ravenspire Series, Book 2",,Ravenspire,"Redwine, C. J.",9.78006E+12,English,Balzer + Bray,Young Adult Fiction,"Fantasy, Folklore, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2017,,,,,,,,,,,,,,
5087012,fff11f4a-ec74-4245-be2e-bcd8e1a11f18,A Wish in the Dark,,,"Soontornvat, Christina",9.78154E+12,English,Candlewick Press,Juvenile Fiction,"Fantasy, Juvenile Fiction, Juvenile Literature, Mythology",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/30/2020,,,,,,,,,,,,,,
2882098,4a302b26-a46f-4115-b21d-cdb99b516ec6,Wish Upon a Sleepover!,,Shimmer and Shine,Nickelodeon Publishing,9.78168E+12,English,Nickelodeon Publishing,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,OverDrive Read,12/8/2017,,,,,,,,,,,,,,
871425,dd9911b8-ccaa-49d6-83f0-6d9ae5877314,"The Wishing Spell: Land of Stories Series, Book 1 (unabridged)",Unabridged,Land of Stories,"Colfer, Chris",9.78162E+12,English,Hachette Book Group,Juvenile Fiction,"Fantasy, Juvenile Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",11/21/2018,,,,,,,,,,,,,,
650397,937948b9-5326-458b-b7f7-75986f882617,"The Wishing Spell: Land of Stories Series, Book 1",,Land of Stories,"Colfer, Chris",9.78032E+12,English,"Little, Brown Books for Young Readers",Juvenile Fiction,"Fantasy, Folklore, Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
3116715,5a080977-5757-4b90-8740-deda0b0c4621,Wishtree (unabridged),Unabridged,,"APPLEGATE, KATHERINE",9.78053E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",4/10/2019,,,,,,,,,,,,,,
3198772,0b51ad32-ea75-4741-be92-b3af12ce5b48,Wishtree,,,"APPLEGATE, KATHERINE",9.78125E+12,English,Feiwel & Friends,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/10/2019,,,,,,,,,,,,,,
3586942,6376f999-f71c-4272-ba71-55d85b698c92,The Witch Boy,,,"Ostertag, Molly Knox",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Fantasy, Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read",7/16/2020,,,,,,,,,,,,,,
5651081,a21a5c71-3f30-49a3-baa5-d1804b07f39f,"The Witch King: The Witch King Duology, Book 1",,The Witch King Duology,"Edgmon, H.E.",9.78037E+12,English,Inkyard Press,Young Adult Fiction,"Fantasy, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
574722,f02e083e-04db-4fe0-b671-d462e9f0f2c2,The Witch of Blackbird Pond,,,Speare Elizabeth George,9.78055E+12,English,HMH Books,Juvenile Fiction,"Historical Fiction, Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/27/2021,,,,,,,,,,,,,,
5672654,5519a677-d9c3-4e7f-b42b-fbfb3f73fa09,The Witches: The Graphic Novel,,,"Dahl, Roald",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read",12/8/2020,,,,,,,,,,,,,,
5042255,03142b31-1019-4d17-a937-515be02abcc4,Witchlight: (A Graphic Novel),,,"Zabarsky, Jessi",9.78059E+12,English,Random House Children's Books,Young Adult Fiction,"Comic and Graphic Books, Fantasy, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read",7/26/2021,,,,,,,,,,,,,,
4815633,e3c7ab20-139b-4363-aa14-e0fe1b510447,"With a Star in My Hand: Rubén Darío, Poetry Hero",,,"Engle, Margarita",9.78153E+12,English,Atheneum Books for Young Readers,Young Adult Fiction,"Poetry, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/31/2021,,,,,,,,,,,,,,
4230294,3919d20c-7579-4db6-bb18-28616dad7c3e,With the Fire on High (unabridged),Unabridged,,"Acevedo, Elizabeth",9.78006E+12,English,Quill Tree Books,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,,,,,,,,,,,,,,
4230424,856fff82-50bf-4cd0-bb8d-9adf1fcc4210,With the Fire on High,,,"Acevedo, Elizabeth",9.78006E+12,English,Quill Tree Books,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
326687,85dc3bee-c4b5-4d3d-8ffb-226837af90c9,"A Wizard of Earthsea: Earthsea Cycle, Book 1 (unabridged)",Unabridged,Earthsea Cycle,"Le Guin, Ursula K.",9.78161E+12,English,"Phoenix Books, Inc.",Young Adult Fiction,"Fantasy, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,,,,,,,,,,,,,,
2393576,7641bfc5-5204-4255-9b38-d9bbeb0e8045,"A Wizard of Earthsea: Earthsea Cycle, Book 1 (unabridged)",Unabridged,Earthsea Cycle,"Le Guin, Ursula K.",9.78145E+12,English,"Recorded Books, Inc.",Young Adult Fiction,"Fantasy, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,,,,,,,,,,,,,,
1425275,72619edb-041e-4f2a-96da-cc36278ce5f6,"A Wizard of Earthsea: Earthsea Cycle, Book 1",,Earthsea Cycle,"Le Guin, Ursula K.",9.78054E+12,English,HMH Books,Young Adult Fiction,"Fantasy, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",5/29/2020,,,,,,,,,,,,,,
4239754,c062f500-81bf-41f2-bfb3-99f269158b1c,A Wolf Called Wander (unabridged),Unabridged,,"Parry, Rosanne",9.78006E+12,English,Greenwillow Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,,,,,,,,,,,,,,
4239706,d8a26b6f-bc52-435c-9d2c-28d8f2a52179,A Wolf Called Wander,,,"Parry, Rosanne",9.78006E+12,English,Greenwillow Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
2462417,2ea4968f-868e-4c03-8ac3-76588fed8e6a,Wolf Hollow,,,"Wolk, Lauren",9.7811E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Historical Fiction, Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/24/2018,,,,,,,,,,,,,,
